Subject,Start Date,Start Time,Location,Description
MUC orientation raid: Obiv'wak,2024-05-18,09:00,"Vulcania, 2 Rte de Mazayes,  63230 Saint-Ours",https://mucorientationraid.yaentrainement.fr/events/17778945
MUC orientation raid: Championnat de France raids multisports,2024-05-18,09:00,"Gironde, Gironde","https://mucorientationraid.yaentrainement.fr/events/17860260  
18 et 19 mai"
MUC orientation raid: Trail intensité,2024-05-21,19:00,"parking lycée Pierre Rouge Montferrier, Baillarguet",https://mucorientationraid.yaentrainement.fr/events/18274277
MUC orientation raid: Trail intensité,2024-05-28,19:00,"parking lycée Pierre Rouge Montferrier, Baillarguet",https://mucorientationraid.yaentrainement.fr/events/18274280
MUC orientation raid: Trail intensité,2024-06-04,19:00,"parking lycée Pierre Rouge Montferrier, Baillarguet",https://mucorientationraid.yaentrainement.fr/events/18274282
MUC orientation raid: Sud raid cup #3,2024-06-09,09:00,"Chorges, 05230 Chorges","https://mucorientationraid.yaentrainement.fr/events/17747492  
Étape 3"
MUC orientation raid: Raid Tout Absolu,2024-06-09,09:00,"Lac de Cavayère, Lac de Cavayère",https://mucorientationraid.yaentrainement.fr/events/18178591
MUC orientation raid: Trail intensité,2024-06-11,19:00,"parking lycée Pierre Rouge Montferrier, Baillarguet",https://mucorientationraid.yaentrainement.fr/events/18274284
MUC orientation raid: Stage Raid Muc jour 1,2024-06-15,09:00,"","https://mucorientationraid.yaentrainement.fr/events/18178585  
Weekend entraînement en Lozère
Plus d'infos a venir..."
MUC orientation raid: stage raid muc jour 2,2024-06-16,09:00,"","https://mucorientationraid.yaentrainement.fr/events/18178588  
Weekend en Lozère"
MUC orientation raid: Trail intensité,2024-06-18,19:00,"parking lycée Pierre Rouge Montferrier, Baillarguet",https://mucorientationraid.yaentrainement.fr/events/18274286
MUC orientation raid: Trail intensité,2024-06-25,19:00,"parking lycée Pierre Rouge Montferrier, Baillarguet",https://mucorientationraid.yaentrainement.fr/events/18274289
MUC orientation raid: RIF 2024,2024-06-29,00:00,"","https://mucorientationraid.yaentrainement.fr/events/17919091  
Du 29 juin au 06 juillet"
MUC orientation raid: Trail intensité,2024-07-02,19:00,"parking lycée Pierre Rouge Montferrier, Baillarguet",https://mucorientationraid.yaentrainement.fr/events/18274290
MUC orientation raid: Championnat de France des clubs de raid,2024-07-06,09:00,"Pont de Salars, 12290 Pont-de-Salars","https://mucorientationraid.yaentrainement.fr/events/17860328  
6 et 7 juillet
Équipes de 6"
MUC orientation raid: Challenge du Muc orientation,2024-09-21,08:00,"Saint-Martin-de-Londres, 34380 Saint-Martin-de-Londres","https://mucorientationraid.yaentrainement.fr/events/18236324  
Col de l'Hortus+La Liquiere"
MUC orientation raid: Challenge du Muc orientation,2024-09-22,08:00,"","https://mucorientationraid.yaentrainement.fr/events/18236326  
Viols le fort et Roussieres"
MUC orientation raid: Reid occitania,2024-09-28,08:00,"Marnhagues-et-Latour, 12540 Marnhagues-et-Latour","https://mucorientationraid.yaentrainement.fr/events/18236321  
https://raidoccitania.com/raid-occitania-2024/"
